Colono Nombre;Colono Tipo;Tipos de adjudicación;Fracciones;Tipos de propiedad;Tipos de afectación;Superficies
GRUPO LOS CEIBOS 1;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 821, Inmueble: 821, Fracc. 2;Propiedad del INC;Afectada;513.76 
GRUPO LOS DEL NORTE;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM.713, Inmueble: 713, Fracc. 1;Propiedad del INC;Afectada;601.88 
GRUPO LOS PORFIADOS;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 3-2;Propiedad del INC;Afectada;465.00 
GRUPO LOS VECINOS (TARARIRAS);Grupo;Disfrute Precario;Regional: Tarariras, Colonia: SUSANA DALMAS , Inmueble: 718, Fracc. 3;Propiedad del INC;Afectada;247.00 
GRUPO MARTÍN AQUINO;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 860, Inmueble: 860, Fracc. 1;Propiedad del INC;Afectada;220.12 
GRUPO MENDEZ SRL;Grupo;Arrendamiento;Regional: Durazno, Colonia: 684, Inmueble: 684, Fracc. B;Administrados;Afectada;232.29 
GRUPO MUSA;Grupo;Disfrute Precario;Regional: Canelones, Colonia: INM. 837, Inmueble: 837, Fracc. A;Propiedad del INC;Afectada;13.27 
GRUPO NUEVO HORIZONTE ASOCIACIÓN AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INMUEBLE 1006, Inmueble: 1006, Fracc. 2;Propiedad del INC;Afectada;630.60 
GRUPO PASO ISLAS;Grupo;Disfrute Precario;Regional: San José, Colonia: TIBURCIO CACHON, Inmueble: 491, Fracc. 25d;Propiedad del INC;Afectada;187.52 
GRUPO PERALTA ASOCIACIÓN AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;"Arrendamiento
Disfrute Precario";"Regional: Tacuarembó, Colonia: INMUEBLE 561, Inmueble: 561, Fracc. B
Regional: Tacuarembó, Colonia: INMUEBLE 561, Inmueble: 561, Fracc. C";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"198.55 
60.41 "
GRUPO PIEDRA SOLA;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 821, Inmueble: 821, Fracc. 1;Propiedad del INC;Afectada;394.60 
GRUPO PIEDRA SOLA ASOCIACIÓN AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.709, Inmueble: 709, Fracc. 1;Propiedad del INC;Afectada;534.92 
GRUPO PONCHO Y APERO ASOCIACIÓN AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.710, Inmueble: 710, Fracc. 1;Propiedad del INC;Afectada;382.04 
GRUPO PRODUCTORES UNIDOS;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Canelones, Colonia: BLANCA BERRETA, Inmueble: 785, Fracc. 9
Regional: Canelones, Colonia: BLANCA BERRETA, Inmueble: 785, Fracc. 10";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"191.74 
209.76 "
GRUPO PUNTAS DE FRAILE MUERTO;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: LOURDES PINTOS , Inmueble: 848, Fracc. 2;Propiedad del INC;Afectada;404.01 
GRUPO RINCÓN DE ALBANO;Grupo;Disfrute Precario;Regional: San José, Colonia: ING. AGR. CARMEN AMÉNDOLA , Inmueble: 442, Fracc. 13a;Propiedad del INC;Afectada;22.20 
GRUPO ROLON;Grupo;Disfrute Precario;Regional: Durazno, Colonia: RITA RIBEIRO, Inmueble: 772, Fracc. 2;Propiedad del INC;Afectada;452.59 
GRUPO RURALES DE CURTINA;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: HECTOR GUTIERREZ RUIZ, Inmueble: 833, Fracc. 1;Propiedad del INC;Afectada;511.20 
GRUPO TARUMANES DE LA 12 SECCION;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: AMALIA DE LA VEGA , Inmueble: 803, Fracc. A;Propiedad del INC;Afectada;1,046.47 
GRUPO TIATUCURÁ ASOCIACIÓN AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INMUEBLE 561, Inmueble: 561, Fracc. A;Propiedad del INC;Afectada;476.84 
GRUPO VECINOS DE CERRO DE LA ALDEA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INMUEBLE 492, Inmueble: 492, Fracc. 2;Propiedad del INC;Afectada;931.29 
GUAVIYU;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 4;Propiedad del INC;Afectada;538.23 
GUAYUBIRA;Grupo;"Disfrute Precario
Arrendamiento";"Regional: Cerro Largo, Colonia: MISIONES SOCIOPEDAGOGICAS MAESTRO MIGUEL SOLER, Inmueble: 651, Fracc. 3
Regional: Cerro Largo, Colonia: MISIONES SOCIOPEDAGOGICAS MAESTRO MIGUEL SOLER, Inmueble: 651, Fracc. 2";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"6.60 
446.50 "
HERMANOS ALBANELL ARRARTE;Grupo;Propiedad;Regional: Durazno, Colonia: REYLES, Inmueble: 226, Fracc. 15c;Vendida;Afectada;123.23 
HERNANDEZ  TOYOS -  HERNANDEZ MUÑOZ;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 57;Vendida;Afectada;61.80 
HORACIO SILVA Y OTROS;Grupo;Propiedad;Regional: Durazno, Colonia: REYLES, Inmueble: 226, Fracc. 1;Vendida;Afectada;38.97 
INTEGRACIÓN LECHERA;Grupo;Disfrute Precario;Regional: Tarariras, Colonia: LA REDOTA, Inmueble: 697, Fracc. 2;Propiedad del INC;Afectada;150.07 
ISLA CABELLO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ELISEO SALVADOR PORTA, Inmueble: 727, Fracc. 2b;Propiedad del INC;Afectada;360.00 
JÓVENES UNIDOS DEL SUR;Grupo;"Disfrute Precario
Arrendamiento";"Regional: Canelones, Colonia: ESC.VICTOR LEIS, Inmueble: 576, Fracc. 1
Regional: Lavalleja, Colonia: INMUEBLE 572, Inmueble: 572, Fracc. 3";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"21.18 
80.23 "
JUAN MADRUGA Y MARIANA PIÑEIRO;Grupo;Disfrute Precario;Regional: Rio Negro, Colonia: DR.JOSE MA.ELORZA, Inmueble: 564, Fracc. 3b;Propiedad del INC;Afectada;206.00 
KORN ESKAN;Grupo;Propiedad;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 77;Vendida;Afectada;608.93 
LA 26;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: FERNANDO J. BACCARO, Inmueble: 542, Fracc. 3-2B;Propiedad del INC;Afectada;240.00 
LA AMISTAD;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 426, Fracc. 23B;Propiedad del INC;Afectada;383.00 
LA ESPERANZA;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Rio Negro, Colonia: INMUEBLE 694, Inmueble: 694, Fracc. 2a
Regional: Rio Negro, Colonia: INMUEBLE 672, Inmueble: 672, Fracc. 2b";"Propiedad del INC
Administrados";"Afectada
Afectada";"42.00 
182.00 "
LAS CHILCAS GRUPO;Grupo;Arrendamiento;Regional: Florida, Colonia: REGLAMENTO DE TIERRAS DE 1815, Inmueble: 650, Fracc. 16;Propiedad del INC;Afectada;182.91 
LECHEROS DE ROCHA;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 852, Inmueble: 852, Fracc. 1;Administrados;Afectada;44.50 
LEONARDO COITINHO, MONICA OSLEY, ADOLFO AMARO Y MARIANA LOPEZ;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Canelones, Colonia: DR.BERNARDO BERRO, Inmueble: 421, Fracc. 80
Regional: Canelones, Colonia: DR.BERNARDO BERRO, Inmueble: 421, Fracc. 81";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"41.00 
28.00 "
LEONARDO,MARÍA E ISMAEL SIQUEIRA;Grupo;"Arrendamiento
Arrendamiento";"Regional: Tacuarembó, Colonia: EMILIANO ZAPATA, Inmueble: 446, Fracc. 9
Regional: Tacuarembó, Colonia: EMILIANO ZAPATA, Inmueble: 446, Fracc. 8";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"110.87 
104.37 "
LIGA DE TRABAJO DE FRAILE MUERTO;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: BASILIO MUÑOZ, Inmueble: 707, Fracc. A;Propiedad del INC;Afectada;913.86 
LIGA DEL TRABAJO DE TOMAS GOMENSORO;Grupo;Propiedad;Regional: Artigas, Colonia: TOMAS GOMENSORO, Inmueble: 237, Fracc. 5;Vendida;Afectada;33.57 
LÓPEZ - DA COSTA;Grupo;Propiedad;Regional: Rio Negro, Colonia: PTE.J.F.KENNEDY, Inmueble: 461, Fracc. 15;Vendida;Afectada;94.39 
LOS AGUERRIDOS SOCIEDAD AGRARIA RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.738, Inmueble: 738, Fracc. 2;Propiedad del INC;Afectada;492.36 
LOS AMIGOS DE FARRAPOS;Grupo;Disfrute Precario;Regional: Rio Negro, Colonia: DR.LUIS A.DE HERRERA, Inmueble: 467, Fracc. 198;Propiedad del INC;Afectada;186.76 
LOS CHARRÚAS ;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: MAESTRO JULIO CASTRO, Inmueble: 733, Fracc. 1;Propiedad del INC;Afectada;296.36 
LOS CIMARRONES;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: MISIONES SOCIOPEDAGOGICAS MAESTRO MIGUEL SOLER, Inmueble: 651, Fracc. 1;Propiedad del INC;Afectada;419.00 
LOS COSTEROS;Grupo;Disfrute Precario;Regional: Rio Negro, Colonia: DR.LUIS A.DE HERRERA, Inmueble: 429, Fracc. 117A;Propiedad del INC;Afectada;111.00 
LOS ESPERANZADOS SAN GRABRIEL;Grupo;Disfrute Precario;Regional: Florida, Colonia: INM. 770, Inmueble: 770, Fracc. 3;Propiedad del INC;Afectada;396.00 
LOS HENDERSON;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 758, Fracc. 6a;Propiedad del INC;Afectada;270.22 
LOS ÑUDOS;Grupo;Disfrute Precario;Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 660, Fracc. 2a;Propiedad del INC;Afectada;155.60 
LOS PARIENTES;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: DIONISIO DIAZ, Inmueble: 826, Fracc. 8-1;Propiedad del INC;Afectada;8.10 
LOS PEQUES;Grupo;Disfrute Precario;Regional: Tarariras, Colonia: LA REDOTA, Inmueble: 697, Fracc. 1;Propiedad del INC;Afectada;153.11 
LUBENCO SAWCZUK;Grupo;Propiedad;Regional: Paysandú, Colonia: 19 DE ABRIL, Inmueble: 1, Fracc. 59;Vendida;Art.5° (Ley 18.756);34.76 
LUCHANDO POR LA TIERRA;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: PTE. JORGE PACHECO ARECO, Inmueble: 518, Fracc. 1B;Propiedad del INC;Afectada;249.98 
MANSAVILLAGRA;Grupo;Disfrute Precario;Regional: Florida, Colonia: INM. 770, Inmueble: 770, Fracc. 2;Propiedad del INC;Afectada;400.00 
MATAOJO GRANDE;Grupo;Disfrute Precario;Regional: Salto, Colonia: INM. 679, Inmueble: 679, Fracc. 1;Propiedad del INC;Afectada;869.67 
MENDEZ COLMAN;Grupo;Propiedad;Regional: Tarariras, Colonia: LUIS BATLLE BERRES, Inmueble: 481, Fracc. 28;Vendida;Afectada;112.03 
MODULO 2 - ZAMIT - GONZALEZ - GONZALEZ - TORRES - RIVERO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 8M2;Propiedad del INC;Afectada;15.80 
MODULO 3 - RODRIGUEZ - SOUTO - SOUTTO - CAMPOS - SILVA;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 8M3;Propiedad del INC;Afectada;13.40 
MODULO 37 - COOPERATIVA 14 DE NOVIEMBRE;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 37;Propiedad del INC;Afectada;31.40 
MONTELONGO;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 88c;Vendida;Afectada;19.44 
MOREIRA HERMANOS;Grupo;"Arrendamiento
Propiedad";"Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 67
Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 84";"Propiedad del INC
Vendida";"Afectada
Afectada";"208.12 
341.52 "
"NOMBRE ""POR EL COMIENZO""";Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: DRA. ISABEL PINTOS DE VIDAL , Inmueble: 781, Fracc. 4;Propiedad del INC;Afectada;452.50 
NOMBRE DEL GRUPO: ARROYO MALO (LAVALLEJA);Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 769, Inmueble: 769, Fracc. 3;Propiedad del INC;Afectada;263.00 
ONG PINDÓ AZUL;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: MAESTRO RUBEN LENA, Inmueble: 723, Fracc. 1;Administrados;Afectada;120.00 
PAGUERO ;Grupo;Disfrute Precario;Regional: Artigas, Colonia: DR.EMILIO FRUGONI, Inmueble: 749, Fracc. 1;Propiedad del INC;Afectada;486.45 
PAMABEL S.A. Y DANIEL PACALUK MARTINO;Grupo;Propiedad;Regional: Soriano, Colonia: ING.AGR.A.EULACIO, Inmueble: 458, Fracc. 9;Vendida;Afectada;176.38 
PASO DE LOS CARROS ;Grupo;Arrendamiento;Regional: Paysandú, Colonia: ANÍBAL SAMPAYO, Inmueble: 661, Fracc. 4;Propiedad del INC;Afectada;485.74 
PELUDOS DEL NORTE 1;Grupo;Disfrute Precario;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 6A;Propiedad del INC;Afectada;214.83 
PELUDOS DEL NORTE 2;Grupo;Disfrute Precario;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 6B;Propiedad del INC;Afectada;178.83 
PEÑALVA;Grupo;"Propiedad
Propiedad
Propiedad
Propiedad";"Regional: Tarariras, Colonia: LA CONCORDIA, Inmueble: 22, Fracc. 80-3
Regional: Tarariras, Colonia: LA CONCORDIA, Inmueble: 22, Fracc. 80-1
Regional: Tarariras, Colonia: LA CONCORDIA, Inmueble: 22, Fracc. 80-4
Regional: Tarariras, Colonia: LA CONCORDIA, Inmueble: 22, Fracc. 80-2";"Vendida
Vendida
Vendida
Vendida";"Art.5° (Ley 18.756)
Desafectada
Art.5° (Ley 18.756)
Art.5° (Ley 18.756)";"42.81 
47.00 
43.92 
45.11 "
PIEDRAS COLORADAS GRUPO LECHERO;Grupo;Arrendamiento;Regional: Florida, Colonia: ING.AGR.T.CLARAMUNT, Inmueble: 472, Fracc. 12A;Propiedad del INC;Afectada;169.99 
POR UN FUTURO MEJOR;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: HECTOR GUTIERREZ RUIZ, Inmueble: 833, Fracc. 2;Propiedad del INC;Afectada;526.11 
PROCERES;Grupo;Arrendamiento;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 8A22a;Propiedad del INC;Afectada;31.89 
PRODUFER;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 9;Propiedad del INC;Afectada;323.62 
PRONORPAY;Grupo;Disfrute Precario;Regional: Salto, Colonia: DRA. PAULINA LUISI , Inmueble: 698, Fracc. 1;Propiedad del INC;Afectada;578.71 
QUEBRACHO 3;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 747, Fracc. 50b;Propiedad del INC;Afectada;104.18 
QUEGUAY- ARÚJO;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: ANÍBAL SAMPAYO, Inmueble: 661, Fracc. 6;Propiedad del INC;Afectada;51.28 
RAMÓN, DARWIN Y MARÍA MARTÍNEZ;Grupo;Propiedad;Regional: Florida, Colonia: ING.AGR.T.CLARAMUNT, Inmueble: 472, Fracc. 12B;Vendida;Afectada;121.62 
REENCUENTRO;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: CERES, Inmueble: 825, Fracc. 4;Propiedad del INC;Afectada;99.18 
REGINA, MIGUEL Y CARLOS BURGARDT (GRUPO);Grupo;Arrendamiento;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 39;Propiedad del INC;Afectada;18.74 
REYLES;Grupo;Disfrute Precario;Regional: Durazno, Colonia: RITA RIBEIRO, Inmueble: 772, Fracc. 1;Propiedad del INC;Afectada;403.42 
RIANI ALVES;Grupo;Propiedad;Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 11-2;Vendida;Afectada;331.10 
RINCON DE LOS BURROS;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: ANÍBAL SAMPAYO, Inmueble: 661, Fracc. 2;Propiedad del INC;Afectada;471.78 
RIO TINTO LOGISTICA DE URUGUAY SA;Grupo;"Propiedad
Propiedad";"Regional: Tarariras, Colonia: AGRACIADA, Inmueble: 9P, Fracc. 120
Regional: Tarariras, Colonia: AGRACIADA, Inmueble: 9P, Fracc. 143";"Vendida
Vendida";"Art.5° (Ley 18.756)
Art.5° (Ley 18.756)";"131.94 
52.87 "
RISGENKO;Grupo;Propiedad;Regional: Rio Negro, Colonia: OFIR, Inmueble: 5, Fracc. 85;Vendida;Afectada;50.00 
RIVERA;Grupo;"Propiedad
Propiedad";"Regional: San José, Colonia: ITALIA, Inmueble: 233, Fracc. 38
Regional: San José, Colonia: ITALIA, Inmueble: 233, Fracc. 38P";"Vendida
Vendida";"Afectada
Art.5° (Ley 18.756)";"21.64 
0.50 "
ROMANO CASAS;Grupo;"Propiedad
Propiedad";"Regional: Lavalleja, Colonia: VICTORIANO R.SUAREZ, Inmueble: 409, Fracc. 27
Regional: Lavalleja, Colonia: VICTORIANO R.SUAREZ, Inmueble: 409, Fracc. 4";"Vendida
Vendida";"Desafectada
Desafectada";"16.00 
19.89 "
RUTA 100;Grupo;Disfrute Precario;Regional: Durazno, Colonia: INM. 795, Inmueble: 795, Fracc. 1;Propiedad del INC;Afectada;298.89 
RUTA 26;Grupo;Arrendamiento;Regional: Paysandú, Colonia: ANÍBAL SAMPAYO, Inmueble: 661, Fracc. 3;Propiedad del INC;Afectada;535.61 
SANDES ROSSI;Grupo;"Propiedad
Arrendamiento";"Regional: Tarariras, Colonia: INMUEBLE 478, Inmueble: 478, Fracc. 9
Regional: Tarariras, Colonia: INMUEBLE 478, Inmueble: 478, Fracc. 7";"Vendida
Propiedad del INC";"Afectada
Afectada";"31.05 
49.58 "
SANDRA Y ADRIANA CESPEDES;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 72;Vendida;Afectada;25.02 
SAUCE DE BATOVI;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: DRA. ISABEL PINTOS DE VIDAL , Inmueble: 781, Fracc. 5;Propiedad del INC;Afectada;427.77 
SAUPA ;Grupo;"Arrendamiento
Disfrute Precario";"Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. 2
Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. CASCO 3";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"1,031.38 
9.56 "
SAY - AREOSA;Grupo;Propiedad;Regional: San José, Colonia: INMUEBLE 466, Inmueble: 466, Fracc. 1;Vendida;Afectada;69.07 
"SE INSCRIBE POR GRUPO ""LA CURE PIÑERA-BEISSO""";Grupo;Disfrute Precario;Regional: Paysandú, Colonia: DR. MIGUEL RUBINO, Inmueble: 757, Fracc. 14A;Propiedad del INC;Afectada;483.00 
SE INSCRIBE POR GRUPO NUEVO AMANECER;Grupo;Arrendamiento;Regional: Paysandú, Colonia: INM.779, Inmueble: 779, Fracc. 1;Propiedad del INC;Afectada;519.00 
SEU PEDRO BANDERA LIMA;Grupo;Disfrute Precario;Regional: Artigas, Colonia: MONES QUINTELA, Inmueble: 717, Fracc. 4b;Propiedad del INC;Afectada;15.00 
SFR BASALTO RUTA 31;Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 670, Fracc. 5;Propiedad del INC;Afectada;473.10 
SFR CHACRAS DE PORONGOS;Grupo;Disfrute Precario;Regional: San José, Colonia: INM. 851, Inmueble: 851, Fracc. 1;Administrados;Afectada;27.54 
SFR DE COLONIA ARTIGAS;Grupo;"Propiedad
Propiedad
Propiedad";"Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 426, Fracc. 9C2
Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 426, Fracc. 9E
Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 426, Fracc. 9B2";"Vendida
Vendida
Vendida";"Afectada
Afectada
Afectada";"45.05 
29.81 
89.32 "
SFR LA CASILLA;Grupo;"Arrendamiento
Arrendamiento
Propiedad
Arrendamiento
Arrendamiento";"Regional: San José, Colonia: INMUEBLE NO.706, Inmueble: 706, Fracc. 1
Regional: San José, Colonia: INMUEBLE 589, Inmueble: 589, Fracc. 3
Regional: San José, Colonia: INMUEBLE 430, Inmueble: 430, Fracc. 12
Regional: San José, Colonia: INMUEBLE 589, Inmueble: 589, Fracc. 4
Regional: San José, Colonia: TIBURCIO CACHON, Inmueble: 491, Fracc. 13";"Propiedad del INC
Propiedad del INC
Vendida
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada
Afectada
Afectada";"265.58 
212.50 
1.00 
193.63 
143.86 "
SFR MATAOJO GRANDE;Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 670, Fracc. 3;Propiedad del INC;Afectada;451.00 
SFR VERA Y CAÑAS;Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 670, Fracc. 4;Propiedad del INC;Afectada;557.70 
SFR,ESTACIÓN ITAPEBÍ;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. 1B
Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. CASCO 2";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"668.37 
9.56 "
SIPES;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: EMILIANO ZAPATA, Inmueble: 446, Fracc. 2;Propiedad del INC;Afectada;192.66 
SOC. AGR. BENFAG;Grupo;Disfrute Precario;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 1B;Propiedad del INC;Afectada;140.00 
SOC. AGR. DE RESP. LTDA. PORTON DE FIERRO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 1A;Propiedad del INC;Afectada;136.00 
SOC. DE FOM. RURAL SAN JAVIER OFIR;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Rio Negro, Colonia: SAN JAVIER, Inmueble: 284, Fracc. 1
Regional: Rio Negro, Colonia: OFIR, Inmueble: 790, Fracc. 3";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"42.91 
122.02 "
SOC. FOM. RURAL DE COL. PALMA;Grupo;Arrendamiento;Regional: Artigas, Colonia: DR.EDUARDO ACEVEDO, Inmueble: 514, Fracc. 38B;Propiedad del INC;Afectada;0.60 
SOC. FOM. RURAL MIGUES;Grupo;"Disfrute Precario
Arrendamiento";"Regional: Canelones, Colonia: DR.BERNARDO BERRO, Inmueble: 421, Fracc. 73
Regional: Canelones, Colonia: DR.BERNARDO BERRO, Inmueble: 421, Fracc. 76";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"21.88 
24.26 "
SOC. FOMENTO RURAL DE COL;Grupo;Arrendamiento;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 40;Propiedad del INC;Afectada;16.40 
SOC.DE FOMENTO RURAL, COLONIA PTE. GESTIDO;Grupo;Comodato;Regional: Salto, Colonia: PTE.OSCAR D.GESTIDO, Inmueble: 510, Fracc. 53;Propiedad del INC;Afectada;3.00 
SOC.PROD.DE LECHE FLORIDA;Grupo;"Arrendamiento
Arrendamiento";"Regional: Florida, Colonia: INMUEBLE 625, Inmueble: 625, Fracc. 1
Regional: Florida, Colonia: INM. 770, Inmueble: 770, Fracc. 1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"3,636.02 
700.00 "
SOCIEDAD DE FOMENTO RURAL CAPILLA DEL SAUCE;Grupo;"Disfrute Precario
Arrendamiento
Arrendamiento
Disfrute Precario";"Regional: Florida, Colonia: REGLAMENTO DE TIERRAS DE 1815, Inmueble: 650, Fracc. 24
Regional: Florida, Colonia: REGLAMENTO DE TIERRAS DE 1815, Inmueble: 650, Fracc. 17
Regional: Florida, Colonia: REGLAMENTO DE TIERRAS DE 1815, Inmueble: 650, Fracc. 18
Regional: Florida, Colonia: REGLAMENTO DE TIERRAS DE 1815, Inmueble: 650, Fracc. 7";"Propiedad del INC
Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada
Afectada";"10.00 
209.42 
223.37 
118.39 "
SOCIEDAD DE FOMENTO RURAL COL.  ANTONIO RUBIO;Grupo;"Propiedad
Arrendamiento
Arrendamiento
Arrendamiento";"Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 455, Fracc. 50B
Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 620, Fracc. 1A
Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 660, Fracc. 1a
Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 620, Fracc. 1B";"Vendida
Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada
Afectada";"2.50 
926.51 
1,595.51 
6.90 "
SOCIEDAD DE FOMENTO RURAL DE CERRO ALEGRE;Grupo;Arrendamiento;Regional: Soriano, Colonia: LUISA CUESTA , Inmueble: 701, Fracc. 1;Propiedad del INC;Afectada;174.22 
SOCIEDAD DE FOMENTO RURAL DE COLONIA TOMAS BERRETA;Grupo;"Propiedad
Propiedad
Propiedad";"Regional: Soriano, Colonia: TOMAS BERRETA, Inmueble: 464, Fracc. 29G2
Regional: Soriano, Colonia: TOMAS BERRETA, Inmueble: 404, Fracc. 29F
Regional: Soriano, Colonia: TOMAS BERRETA, Inmueble: 404, Fracc. 7A";"Vendida
Vendida
Vendida";"Afectada
Afectada
Afectada";"2.05 
5.04 
5.01 "
SOCIEDAD DE FOMENTO RURAL DE MASOLLER;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 9-3/1;Propiedad del INC;Afectada;72.63 
SOCIEDAD DE FOMENTO RURAL LAS DELICIAS;Grupo;Arrendamiento;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 54;Propiedad del INC;Afectada;293.63 
